Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,1,1,5.0,1152188993.0,4
2023-06-01T00:00:00.000Z,1,1,1,1.0,60937932.0,1
2023-07-01T00:00:00.000Z,6,1,1,11.0,1311639288.0,9
2023-08-01T00:00:00.000Z,1,1,1,1.0,9460266.0,1
2023-09-01T00:00:00.000Z,4,1,1,93.0,1873047152.0,4
2023-10-01T00:00:00.000Z,2,1,1,3.0,351026608.0,2
2023-11-01T00:00:00.000Z,3,1,1,6.0,378235293.0,3
2023-12-01T00:00:00.000Z,2,1,1,4.0,345705745.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,4.0,391074400.0,3
2024-03-01T00:00:00.000Z,2,1,1,2.0,7828319.0,2
2024-04-01T00:00:00.000Z,3,1,1,4.0,38989542.0,4
