Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,2,1,7.0,758227416.0,3
2023-05-01T00:00:00.000Z,6,2,1,38.0,26552587968.0,8
2023-06-01T00:00:00.000Z,10,2,1,61.0,70782678052.0,11
2023-07-01T00:00:00.000Z,11,2,1,785.0,19277353680.0,17
2023-08-01T00:00:00.000Z,2,2,1,3.0,2382065976.0,2
2023-09-01T00:00:00.000Z,9,2,1,39.0,17217161088.0,9
2023-10-01T00:00:00.000Z,21,2,1,11480.0,31325467384.0,21
2023-11-01T00:00:00.000Z,10,2,1,288.0,92022137480.0,16
2023-12-01T00:00:00.000Z,13,1,1,581.0,2778173422.0,13
2024-01-01T00:00:00.000Z,12,1,1,1469.0,19928245774.0,12
2024-02-01T00:00:00.000Z,15,2,1,5768.0,29320071127.0,19
2024-03-01T00:00:00.000Z,20,2,1,509.0,44441411247.0,21
