Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,10.0,1712753408.0,1
2020-12-01T00:00:00.000Z,1,1,1,10.0,1285969408.0,2
2021-01-01T00:00:00.000Z,1,1,1,2.0,16046512128.0,1
2021-02-01T00:00:00.000Z,1,1,1,918.0,12289307648.0,1
2021-03-01T00:00:00.000Z,2,1,1,3404.0,3057902720.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,19.0,29180098560.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,8.0,1105593728.0,1
2021-09-01T00:00:00.000Z,2,2,1,36.0,33429548032.0,3
2021-10-01T00:00:00.000Z,17,1,1,3950.0,3354951872.0,17
