Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,2,1,1,13.0,382451870.0,2
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,270,1,1,24596.0,8391206573.0,270
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,1,1,47.0,1277680872.0,2
2022-10-01T00:00:00.000Z,1,1,1,25.0,796773632.0,1
2022-11-01T00:00:00.000Z,2,1,1,12.0,350625860.0,2
2022-12-01T00:00:00.000Z,2,1,1,18130.0,24760893568.0,2
2023-01-01T00:00:00.000Z,1,1,1,3.0,32683152.0,1
