Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,46.0,6363493496.0,4
2020-11-01T00:00:00.000Z,11,2,1,184.0,53748344927.0,14
2020-12-01T00:00:00.000Z,5,1,1,88.0,11441452109.0,5
2021-01-01T00:00:00.000Z,6,2,1,82.0,3534373824.0,7
2021-02-01T00:00:00.000Z,11,2,1,455.0,48717995768.0,11
2021-03-01T00:00:00.000Z,13,1,1,112.0,4911409522.0,14
2021-04-01T00:00:00.000Z,9,1,1,17.0,2501934921.0,9
2021-05-01T00:00:00.000Z,6,2,1,1669.0,563517343270.0,10
2021-06-01T00:00:00.000Z,7,2,1,19.0,4699538680.0,7
2021-07-01T00:00:00.000Z,5,1,1,45.0,1893243200.0,5
2021-08-01T00:00:00.000Z,7,2,1,90.0,25308638832.0,7
2021-09-01T00:00:00.000Z,3,2,1,12.0,1875289472.0,3
2021-10-01T00:00:00.000Z,3,2,1,52.0,15498879232.0,3
