Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,9,2,1,48.0,52701013584.0,11
2023-05-01T00:00:00.000Z,8,2,1,101.0,46392714272.0,14
2023-06-01T00:00:00.000Z,14,2,1,76.0,52610374224.0,19
2023-07-01T00:00:00.000Z,8,1,1,574.0,53012653008.0,19
2023-08-01T00:00:00.000Z,4,2,1,85.0,165768245248.0,4
2023-09-01T00:00:00.000Z,19,2,1,5753.0,28830672058.0,19
2023-10-01T00:00:00.000Z,39,2,1,10552.0,57636729688.0,43
2023-11-01T00:00:00.000Z,18,1,1,328.0,24274574466.0,24
2023-12-01T00:00:00.000Z,14,2,1,1342.0,147996444754.0,16
2024-01-01T00:00:00.000Z,20,2,1,7340.0,38536928938.0,21
2024-02-01T00:00:00.000Z,22,2,1,2335.0,75020539746.0,26
2024-03-01T00:00:00.000Z,19,2,1,4376.0,69105001054.0,21
