Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,344601952.0,1
2023-05-01T00:00:00.000Z,7,2,1,98.0,12547321041.0,7
2023-06-01T00:00:00.000Z,2,1,1,51.0,7051030741.0,3
2023-07-01T00:00:00.000Z,2,1,1,16.0,2193654709.0,4
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,48.0,2134697216.0,1
2023-10-01T00:00:00.000Z,3,1,1,5.0,386688468.0,3
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,3.0,177644445.0,3
2024-02-01T00:00:00.000Z,1,1,1,1.0,146241712.0,1
2024-03-01T00:00:00.000Z,1,1,1,1.0,985.0,1
