Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,5,2,1,630.0,6317814288.0,7
2020-11-01T00:00:00.000Z,6,1,1,879.0,25792169140.0,8
2020-12-01T00:00:00.000Z,45,2,1,17409.0,9814955239.0,46
2021-01-01T00:00:00.000Z,9,2,1,1120.0,40623857912.0,17
2021-02-01T00:00:00.000Z,3,2,1,16.0,2064982976.0,3
2021-03-01T00:00:00.000Z,12,2,1,628.0,106598465228.0,22
2021-04-01T00:00:00.000Z,5,2,1,153.0,13818661056.0,6
2021-05-01T00:00:00.000Z,200,2,1,2003.0,130531358234.0,294
2021-06-01T00:00:00.000Z,9,2,1,322.0,7954999500.0,11
2021-07-01T00:00:00.000Z,9,2,1,124.0,87761630614.0,10
2021-08-01T00:00:00.000Z,38,2,1,2475.0,28064746032.0,44
2021-09-01T00:00:00.000Z,12,2,1,374.0,25116439587.0,15
2021-10-01T00:00:00.000Z,16,2,1,303.0,17067612248.0,18
