Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,14.0,3578447392.0,2
2023-05-01T00:00:00.000Z,3,2,1,14.0,12289483808.0,4
2023-06-01T00:00:00.000Z,7,2,1,19.0,13993802104.0,7
2023-07-01T00:00:00.000Z,7,1,1,280.0,20291818858.0,14
2023-08-01T00:00:00.000Z,3,2,1,100.0,35131723648.0,4
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,8,1,1,2452.0,9878865661.0,12
2023-11-01T00:00:00.000Z,3,1,1,90.0,4719203886.0,3
2023-12-01T00:00:00.000Z,5,1,1,90.0,6037378640.0,5
2024-01-01T00:00:00.000Z,8,1,1,212.0,6336165388.0,8
2024-02-01T00:00:00.000Z,11,1,1,653.0,18059452478.0,14
2024-03-01T00:00:00.000Z,17,2,1,1131.0,44041539839.0,18
2024-04-01T00:00:00.000Z,8,1,1,18978.0,5973629462.0,8
