Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,72.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,1.0,72.0,1
2023-08-01T00:00:00.000Z,1,1,1,1.0,476778944.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,72.0,1
2023-11-01T00:00:00.000Z,2,2,1,4379.0,842927200.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,4,1,1,717.0,150885859.0,6
2024-03-01T00:00:00.000Z,2,1,1,62586.0,21296915528.0,5
2024-04-01T00:00:00.000Z,1,1,1,9.0,985110016.0,1
