Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,3,1,1,4745.0,462438384.0,3
2021-01-01T00:00:00.000Z,2,1,1,4.0,2158766.0,2
2021-02-01T00:00:00.000Z,3,2,1,508.0,51419543.0,3
2021-03-01T00:00:00.000Z,1,1,1,688.0,35111740.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,5229.0,511749024.0,1
2021-07-01T00:00:00.000Z,1,1,1,7.0,2523105.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,4,1,1,10796.0,11514038423.0,4
2021-10-01T00:00:00.000Z,2,1,1,530.0,54392552.0,2
2021-11-01T00:00:00.000Z,2,1,1,3.0,298616.0,2
