Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,1,1,1,1.0,55969256.0,1
2023-08-01T00:00:00.000Z,2,1,1,11.0,3918447.0,3
2023-09-01T00:00:00.000Z,1,1,1,2.0,110654576.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,3,1,1,4.0,163025036.0,3
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,3.0,54662977.0,2
2024-03-01T00:00:00.000Z,27,1,1,72.0,265481579.0,35
2024-04-01T00:00:00.000Z,20,1,1,70.0,229289745.0,25
2024-05-01T00:00:00.000Z,6,1,1,26.0,54625033.0,9
