Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,535.0,1
2023-05-01T00:00:00.000Z,3,1,1,4.0,2987.0,3
2023-06-01T00:00:00.000Z,2,1,1,2.0,1437.0,2
2023-07-01T00:00:00.000Z,6,1,1,7.0,4112.0,6
2023-08-01T00:00:00.000Z,1,1,1,2.0,1437.0,1
2023-09-01T00:00:00.000Z,2,1,1,4.0,9547.0,2
2023-10-01T00:00:00.000Z,5,1,1,8.0,7483.0,5
2023-11-01T00:00:00.000Z,9,1,1,17.0,15438.0,9
2023-12-01T00:00:00.000Z,2,1,1,6.0,7249.0,2
2024-01-01T00:00:00.000Z,6,1,1,9.0,9323.0,6
2024-02-01T00:00:00.000Z,5,1,1,7.0,11089.0,5
2024-03-01T00:00:00.000Z,8,1,1,16.0,20326.0,8
