Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,3,1,1,473.0,9245749504.0,5
2021-11-01T00:00:00.000Z,2,1,1,7.0,111101558.0,3
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,2,2,1,3901.0,50269456350.0,3
2022-02-01T00:00:00.000Z,1,1,1,4.0,56344960.0,1
2022-03-01T00:00:00.000Z,3,2,1,4.0,118598000.0,3
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,1,1,1,313.0,2859483168.0,2
2022-06-01T00:00:00.000Z,2,2,1,412.0,1595735740.0,2
2022-07-01T00:00:00.000Z,2,1,1,20.0,272622908.0,2
2022-08-01T00:00:00.000Z,2,1,1,17605.0,238784859072.0,5
2022-09-01T00:00:00.000Z,5,2,1,6817.0,85859967736.0,9
2022-10-01T00:00:00.000Z,1,1,1,2.0,17094520.0,1
