Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,7.0,2233.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,957.0,3
2022-02-01T00:00:00.000Z,1,1,1,25.0,7975.0,7
2022-03-01T00:00:00.000Z,1,1,1,2.0,638.0,2
2022-04-01T00:00:00.000Z,1,1,1,5.0,1595.0,4
2022-05-01T00:00:00.000Z,1,1,1,8.0,2552.0,5
2022-06-01T00:00:00.000Z,2,1,1,977.0,393149285309.0,4
2022-07-01T00:00:00.000Z,1,1,1,3.0,957.0,3
2022-08-01T00:00:00.000Z,1,1,1,2.0,638.0,2
2022-09-01T00:00:00.000Z,1,1,1,5.0,1595.0,3
2022-10-01T00:00:00.000Z,1,1,1,7.0,2233.0,5
2022-11-01T00:00:00.000Z,1,1,1,10.0,3190.0,6
