Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,1,1,3.0,39906085.0,2
2020-12-01T00:00:00.000Z,2,1,1,46.0,521391813.0,2
2021-01-01T00:00:00.000Z,1,1,1,3.0,248920.0,1
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,2,1,1,5.0,28525940.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,1.0,877.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,2,1,1,8.0,28854511.0,2
2021-09-01T00:00:00.000Z,1,1,1,4.0,28618794.0,1
