Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,3,1,1,9.0,900297.0,5
2019-11-01T00:00:00.000Z,57,2,1,84964.0,59467018072.0,68
2019-12-01T00:00:00.000Z,34,2,1,1817.0,3766653659.0,40
2020-01-01T00:00:00.000Z,46,2,1,1416.0,1892774724.0,55
2020-02-01T00:00:00.000Z,60,2,1,51257.0,32506979093.0,68
2020-03-01T00:00:00.000Z,56,2,1,50898.0,31158644955.0,59
2020-04-01T00:00:00.000Z,61,2,1,81748.0,59384040631.0,87
2020-05-01T00:00:00.000Z,66,2,1,3264.0,9006155510.0,93
2020-06-01T00:00:00.000Z,80,2,1,1388.0,3397073181.0,99
2020-07-01T00:00:00.000Z,69,2,1,46972.0,30299387822.0,88
2020-08-01T00:00:00.000Z,43,2,1,2719.0,3451619899.0,61
2020-09-01T00:00:00.000Z,22,1,1,8621.0,12824031794.0,24
