Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,3,2,1,16.0,3109830779.0,4
2022-01-01T00:00:00.000Z,3,2,1,8.0,1116633084.0,5
2022-02-01T00:00:00.000Z,2,2,1,40.0,27419002.0,8
2022-03-01T00:00:00.000Z,2,2,1,5.0,5178788.0,3
2022-04-01T00:00:00.000Z,1,1,1,10.0,12373530.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,19797648.0,5
2022-06-01T00:00:00.000Z,3,2,1,200.0,75969770584.0,5
2022-07-01T00:00:00.000Z,1,1,1,6.0,7424118.0,3
2022-08-01T00:00:00.000Z,2,1,1,1785.0,190813275556.0,3
2022-09-01T00:00:00.000Z,1,1,1,8.0,9898824.0,3
2022-10-01T00:00:00.000Z,1,1,1,10.0,7425578.0,5
2022-11-01T00:00:00.000Z,1,1,1,16.0,19797648.0,6
