Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,1,1,1,3.0,256625216.0,1
2021-07-01T00:00:00.000Z,491,2,1,123258.0,170756036259.0,499
2021-08-01T00:00:00.000Z,88,2,1,17832.0,413058386289.0,92
2021-09-01T00:00:00.000Z,22,2,1,4135.0,173024093184.0,25
2021-10-01T00:00:00.000Z,12,2,1,1598.0,40053677446.0,17
2021-11-01T00:00:00.000Z,18,1,1,2928.0,9664292510.0,20
2021-12-01T00:00:00.000Z,60,2,1,26131.0,80497222068.0,67
2022-01-01T00:00:00.000Z,34,2,1,5732.0,41177139589.0,34
2022-02-01T00:00:00.000Z,8,2,1,425.0,20110180564.0,8
2022-03-01T00:00:00.000Z,29,2,1,5027.0,131698028872.0,39
2022-04-01T00:00:00.000Z,157,2,1,36099.0,46573471641.0,165
2022-05-01T00:00:00.000Z,91,2,1,24224.0,47557970312.0,93
2022-06-01T00:00:00.000Z,16,1,1,6414.0,22038319851.0,19
