Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,2,1,18.0,57938936832.0,2
2023-07-01T00:00:00.000Z,2,2,1,9.0,26773871616.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,12.0,12284323584.0,3
2023-11-01T00:00:00.000Z,1,1,1,6.0,6772946944.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,2.0,1854.0,2
2024-03-01T00:00:00.000Z,2,1,1,7.0,123174564.0,2
