Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,57.0,5433546752.0,1
2021-08-01T00:00:00.000Z,1,1,1,792.0,192716232192.0,5
2021-09-01T00:00:00.000Z,2,1,1,26.0,2632559633.0,2
2021-10-01T00:00:00.000Z,1,1,1,1.0,258135.0,1
2021-11-01T00:00:00.000Z,1,1,1,940.0,212701855744.0,1
2021-12-01T00:00:00.000Z,1,1,1,1.0,1871202304.0,1
2022-01-01T00:00:00.000Z,4,2,1,2687.0,1785814769766.0,8
2022-02-01T00:00:00.000Z,2,1,1,194.0,1779830603520.0,6
2022-03-01T00:00:00.000Z,3,1,1,34.0,1392906944.0,4
2022-04-01T00:00:00.000Z,2,1,1,79245.0,1162715167854.0,7
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,2,1,1,2067.0,77372828648.0,5
2022-07-01T00:00:00.000Z,1,1,1,1.0,132625.0,1
