Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,2,2,1,126.0,838038198784.0,6
2022-03-01T00:00:00.000Z,3,1,1,11.0,1139446111.0,3
2022-04-01T00:00:00.000Z,636,1,1,222659.0,269502970030.0,660
2022-05-01T00:00:00.000Z,4,2,1,112.0,64014036736.0,5
2022-06-01T00:00:00.000Z,1,1,1,359.0,32614813696.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,35.0,2801542400.0,1
2022-09-01T00:00:00.000Z,3,2,1,69.0,46375483392.0,4
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,2,1,45.0,55995122944.0,3
2022-12-01T00:00:00.000Z,1,1,1,35.0,54054148096.0,2
2023-01-01T00:00:00.000Z,1,1,1,15.0,18989171456.0,3
