Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-07-01T00:00:00.000Z,2,2,1,22.0,368682176.0,2
2020-08-01T00:00:00.000Z,1,1,1,11.0,213601216.0,1
2020-09-01T00:00:00.000Z,1,1,1,1.0,19418808.0,1
2020-10-01T00:00:00.000Z,5,2,1,128.0,2389154208.0,9
2020-11-01T00:00:00.000Z,1,1,1,10.0,187724672.0,1
2020-12-01T00:00:00.000Z,1,1,1,1.0,19418296.0,1
2021-01-01T00:00:00.000Z,3,2,1,16.0,291277880.0,3
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,22.0,416017368.0,3
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,10.0,194182912.0,1
