Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,1,1,1,728.0,32723230720.0,1
2019-11-01T00:00:00.000Z,17,2,1,1420.0,65147052275.0,30
2019-12-01T00:00:00.000Z,12,2,1,2283.0,103031742098.0,17
2020-01-01T00:00:00.000Z,14,2,1,9711.0,358477448688.0,29
2020-02-01T00:00:00.000Z,16,2,1,9051.0,342032898702.0,39
2020-03-01T00:00:00.000Z,17,2,1,6227.0,230291244115.0,19
2020-04-01T00:00:00.000Z,14,2,1,1241.0,57043750244.0,24
2020-05-01T00:00:00.000Z,15,2,1,14558.0,523281921629.0,24
2020-06-01T00:00:00.000Z,20,2,1,5319.0,222515482371.0,36
2020-07-01T00:00:00.000Z,13,2,1,9205.0,375914189554.0,22
2020-08-01T00:00:00.000Z,11,2,1,9453.0,380886082448.0,13
2020-09-01T00:00:00.000Z,9,2,1,19228.0,744021717728.0,18
2020-10-01T00:00:00.000Z,18,2,1,19779.0,727001835407.0,33
