Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,3,2,1,43.0,8919913439.0,4
2020-12-01T00:00:00.000Z,2,1,1,3.0,182416208.0,2
2021-01-01T00:00:00.000Z,3,2,1,42.0,9352809648.0,3
2021-02-01T00:00:00.000Z,2,2,1,4.0,2037250736.0,2
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,3,1,1,371.0,62899090696.0,3
2021-06-01T00:00:00.000Z,1,1,1,13.0,836594880.0,1
2021-07-01T00:00:00.000Z,1,1,1,2.0,125363328.0,1
2021-08-01T00:00:00.000Z,4,2,1,72.0,264060276.0,5
2021-09-01T00:00:00.000Z,3,2,1,5.0,322548876.0,3
2021-10-01T00:00:00.000Z,3,1,1,12.0,159403696.0,3
