Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,36.0,4493692.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,897612.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,2244030.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,3590448.0,5
2022-06-01T00:00:00.000Z,3,2,1,1196.0,456409584181.0,6
2022-07-01T00:00:00.000Z,1,1,1,6.0,1346418.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,897612.0,2
2022-09-01T00:00:00.000Z,1,1,1,10.0,2244030.0,3
2022-10-01T00:00:00.000Z,1,1,1,10.0,1347826.0,5
2022-11-01T00:00:00.000Z,2,2,1,21.0,4488412.0,7
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,448806.0,1
