Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,1,9.0,195826424.0,3
2023-06-01T00:00:00.000Z,1,1,1,5.0,1869989888.0,1
2023-07-01T00:00:00.000Z,2,1,1,124.0,101952690176.0,3
2023-08-01T00:00:00.000Z,1,1,1,1.0,121133608.0,1
2023-09-01T00:00:00.000Z,1,1,1,45.0,10139932416.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,9.0,10966430720.0,1
2023-12-01T00:00:00.000Z,1,1,1,30.0,5978944512.0,2
2024-01-01T00:00:00.000Z,7,2,1,801.0,181095263730.0,8
2024-02-01T00:00:00.000Z,4,2,1,117.0,61126754048.0,4
2024-03-01T00:00:00.000Z,2,1,1,2.0,141645561.0,2
