Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,13,2,1,4547.0,19609493948.0,16
2021-09-01T00:00:00.000Z,19,2,1,69.0,1531447472.0,21
2021-10-01T00:00:00.000Z,10,2,1,5278.0,20277201784.0,13
2021-11-01T00:00:00.000Z,11,2,1,73.0,8331937254.0,19
2021-12-01T00:00:00.000Z,6,1,1,19.0,465817006.0,8
2022-01-01T00:00:00.000Z,5,1,1,8.0,353559273.0,6
2022-02-01T00:00:00.000Z,10,2,1,663.0,14354377942.0,13
2022-03-01T00:00:00.000Z,6,1,1,19.0,852029996.0,7
2022-04-01T00:00:00.000Z,3,2,1,23.0,1462628546.0,4
2022-05-01T00:00:00.000Z,4,1,1,29.0,979652076.0,6
2022-06-01T00:00:00.000Z,11,2,1,54389.0,419590083677.0,15
2022-07-01T00:00:00.000Z,11,1,1,102.0,6788671308.0,15
2022-08-01T00:00:00.000Z,6,2,1,3992.0,53760365777.0,9
