Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,1067019.0,1
2023-06-01T00:00:00.000Z,1,1,1,1.0,907.0,1
2023-07-01T00:00:00.000Z,1,1,1,2.0,541761.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,9.0,3379900.0,2
2024-01-01T00:00:00.000Z,1,1,1,7.0,3218969.0,1
2024-02-01T00:00:00.000Z,5,1,1,5.0,5617.0,5
2024-03-01T00:00:00.000Z,1,1,1,7.0,3218973.0,1
