Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,5,2,1,762.0,5597329014.0,5
2019-09-01T00:00:00.000Z,3,2,1,3.0,15271821.0,3
2019-10-01T00:00:00.000Z,1,1,1,2.0,1774.0,2
2019-11-01T00:00:00.000Z,8,4,1,1126.0,8488864911.0,12
2019-12-01T00:00:00.000Z,4,2,1,4.0,15272710.0,4
2020-01-01T00:00:00.000Z,5,3,1,374.0,2824978728.0,5
2020-02-01T00:00:00.000Z,10,2,1,781.0,5728095454.0,10
2020-03-01T00:00:00.000Z,8,2,1,376.0,2836276943.0,10
2020-04-01T00:00:00.000Z,2,2,1,3.0,7637242.0,2
2020-05-01T00:00:00.000Z,5,2,1,370.0,2809212900.0,5
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,4,2,1,374.0,2816771435.0,5
2020-08-01T00:00:00.000Z,5,3,1,763.0,5672193281.0,7
