Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,18.0,4240268288.0,1
2023-05-01T00:00:00.000Z,12,2,1,217.0,46970133268.0,17
2023-06-01T00:00:00.000Z,12,2,1,156.0,70526566552.0,18
2023-07-01T00:00:00.000Z,10,1,1,735.0,30765814943.0,17
2023-08-01T00:00:00.000Z,2,2,1,18.0,3991177392.0,2
2023-09-01T00:00:00.000Z,1,1,1,9.0,101146048.0,1
2023-10-01T00:00:00.000Z,3,1,1,24.0,5049440896.0,3
2023-11-01T00:00:00.000Z,2,2,1,90.0,1382982144.0,2
2023-12-01T00:00:00.000Z,2,1,1,138.0,1805780608.0,2
2024-01-01T00:00:00.000Z,2,2,1,73.0,13598883392.0,2
2024-02-01T00:00:00.000Z,1,1,1,54.0,972785216.0,1
2024-03-01T00:00:00.000Z,6,2,1,514.0,15784590684.0,7
