Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,4,2,1,370.0,3947667648.0,4
2020-11-01T00:00:00.000Z,10,1,1,1499.0,33904991696.0,12
2020-12-01T00:00:00.000Z,5,2,1,35.0,4519719064.0,5
2021-01-01T00:00:00.000Z,8,2,1,846.0,38126768218.0,15
2021-02-01T00:00:00.000Z,4,2,1,21.0,3149945856.0,4
2021-03-01T00:00:00.000Z,10,2,1,571.0,99013451504.0,21
2021-04-01T00:00:00.000Z,7,2,1,222.0,65688280072.0,9
2021-05-01T00:00:00.000Z,193,2,1,3567.0,162669186786.0,290
2021-06-01T00:00:00.000Z,8,2,1,121.0,5040473592.0,10
2021-07-01T00:00:00.000Z,10,2,1,723.0,89737080878.0,11
2021-08-01T00:00:00.000Z,14,2,1,285.0,13793634137.0,18
2021-09-01T00:00:00.000Z,12,2,1,161.0,11325142567.0,14
2021-10-01T00:00:00.000Z,11,2,1,569.0,20347544876.0,14
