Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,2,1,1,5.0,82846.0,2
2021-12-01T00:00:00.000Z,3,1,1,14.0,1453032.0,3
2022-01-01T00:00:00.000Z,8,1,1,32.0,22568015.0,8
2022-02-01T00:00:00.000Z,3,1,1,6.0,2235708.0,3
2022-03-01T00:00:00.000Z,7,1,1,69.0,4019459.0,8
2022-04-01T00:00:00.000Z,5,1,1,45.0,39515598.0,5
2022-05-01T00:00:00.000Z,6,1,1,24.0,2081087.0,6
2022-06-01T00:00:00.000Z,2,1,1,10.0,152361.0,2
2022-07-01T00:00:00.000Z,2,2,1,22916.0,3844633315.0,2
2022-08-01T00:00:00.000Z,2,1,1,7.0,1155254.0,2
2022-09-01T00:00:00.000Z,1,1,1,3.0,78368.0,1
