Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,19.0,65902.0,4
2021-01-01T00:00:00.000Z,12,1,1,60.0,289379.0,15
2021-02-01T00:00:00.000Z,6,1,1,144.0,347520735.0,29
2021-03-01T00:00:00.000Z,3,1,1,100.0,409517.0,33
2021-04-01T00:00:00.000Z,2,1,1,48.0,166000.0,16
2021-05-01T00:00:00.000Z,17,1,1,432.0,1494000.0,50
2021-06-01T00:00:00.000Z,8,1,1,180.0,622500.0,38
2021-07-01T00:00:00.000Z,1,1,1,90.0,311250.0,30
2021-08-01T00:00:00.000Z,1,1,1,18.0,62250.0,6
2021-09-01T00:00:00.000Z,5,2,1,55.0,113869802.0,5
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,3,2,1,40.0,2940986.0,3
