Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-02-01T00:00:00.000Z,3,1,1,5.0,39822580.0,4
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,1.0,7964516.0,1
2021-06-01T00:00:00.000Z,1,1,1,2.0,7965305.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,99.0,14232893.0,1
2021-11-01T00:00:00.000Z,1,1,1,363.0,2883155456.0,1
