Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,2,1,416.0,989526080.0,3
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,25.0,58718624.0,3
2022-09-01T00:00:00.000Z,2,2,1,386.0,952306672.0,4
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,1,1,1,44.0,111911120.0,1
2023-01-01T00:00:00.000Z,1,1,1,1.0,1415194.0,1
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,1,1,1,1.0,2721407.0,1
