Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,11.0,41293705216.0,1
2023-07-01T00:00:00.000Z,2,1,1,19.0,53814704192.0,4
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,10.0,3661807872.0,1
2023-10-01T00:00:00.000Z,2,1,1,10.0,15580659200.0,2
2023-11-01T00:00:00.000Z,3,1,1,69.0,111950323384.0,5
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,1.0,148969584.0,1
2024-04-01T00:00:00.000Z,1,1,1,15.0,48256253952.0,1
