Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,3.0,226617504.0,1
2020-11-01T00:00:00.000Z,1,1,1,3.0,8924154880.0,2
2020-12-01T00:00:00.000Z,2,1,1,2.0,280189552.0,2
2021-01-01T00:00:00.000Z,1,1,1,3.0,4578080528.0,2
2021-02-01T00:00:00.000Z,4,2,1,12.0,10942903904.0,5
2021-03-01T00:00:00.000Z,1,1,1,23.0,18301878784.0,2
2021-04-01T00:00:00.000Z,3,2,1,4.0,428514069.0,3
2021-05-01T00:00:00.000Z,5,2,1,29.0,9395057024.0,6
2021-06-01T00:00:00.000Z,5,2,1,151.0,29373986856.0,5
2021-07-01T00:00:00.000Z,2,1,1,32.0,3249497856.0,2
2021-08-01T00:00:00.000Z,5,2,1,21.0,15510246096.0,8
2021-09-01T00:00:00.000Z,7,2,1,12.0,14527222432.0,7
2021-10-01T00:00:00.000Z,6,2,1,17.0,6113386888.0,7
