Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,9729689600.0,1
2020-12-01T00:00:00.000Z,4,2,1,14.0,49687444220.0,4
2021-01-01T00:00:00.000Z,4,2,1,10.0,22026443784.0,4
2021-02-01T00:00:00.000Z,1,1,1,2.0,160049312.0,1
2021-03-01T00:00:00.000Z,1,1,1,1.0,62020264.0,1
2021-04-01T00:00:00.000Z,1,1,1,2.0,2129361408.0,1
2021-05-01T00:00:00.000Z,1,1,1,4.0,305314784.0,1
2021-06-01T00:00:00.000Z,1,1,1,92.0,7302903296.0,1
2021-07-01T00:00:00.000Z,4,1,1,398.0,313784551040.0,6
2021-08-01T00:00:00.000Z,8,2,1,2448.0,68187108800.0,9
2021-09-01T00:00:00.000Z,7,2,1,122.0,13816069747.0,8
2021-10-01T00:00:00.000Z,7,2,1,357.0,5240092720.0,7
