Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,2.0,704512.0,1
2021-09-01T00:00:00.000Z,4,1,1,274.0,3595220.0,5
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,168.0,2116886.0,2
2021-12-01T00:00:00.000Z,4,2,1,254.0,3764588.0,4
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,69.0,899015.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,5,1,1,623.0,34559866.0,7
