Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,1,1,1,3.0,82526.0,1
2021-10-01T00:00:00.000Z,2,1,1,2.0,26160.0,2
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,1.0,25861.0,1
2022-03-01T00:00:00.000Z,2,1,1,4.0,127197.0,2
2022-04-01T00:00:00.000Z,3,1,1,5335.0,1030320052.0,3
2022-05-01T00:00:00.000Z,3,1,1,8.0,209382.0,4
2022-06-01T00:00:00.000Z,3,1,1,473.0,18321216.0,3
2022-07-01T00:00:00.000Z,5,1,1,5483.0,232921907.0,5
2022-08-01T00:00:00.000Z,2,1,1,4.0,124100.0,2
