Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,12,2,1,4765.0,2537289263.0,12
2021-08-01T00:00:00.000Z,7,2,1,11.0,4219530.0,9
2021-09-01T00:00:00.000Z,11,1,1,47.0,24653046.0,11
2021-10-01T00:00:00.000Z,7,1,1,43.0,17383632.0,9
2021-11-01T00:00:00.000Z,11,2,1,4771.0,2550929595.0,11
2021-12-01T00:00:00.000Z,6,1,1,9.0,3992528.0,6
2022-01-01T00:00:00.000Z,3,1,1,5.0,1087602.0,3
2022-02-01T00:00:00.000Z,6,1,1,25.0,8405302.0,6
2022-03-01T00:00:00.000Z,5,1,1,11.0,1073278.0,5
2022-04-01T00:00:00.000Z,7,2,1,189.0,75951774.0,7
2022-05-01T00:00:00.000Z,6,1,1,16.0,7339316.0,6
2022-06-01T00:00:00.000Z,6,1,1,29.0,13263554.0,7
