Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,19500.0,30
2021-09-01T00:00:00.000Z,2,1,1,55.0,20625.0,26
2021-10-01T00:00:00.000Z,2,1,1,30.0,11250.0,28
2021-11-01T00:00:00.000Z,2,2,1,63.0,72170.0,16
2021-12-01T00:00:00.000Z,1,1,1,14.0,14959.0,2
2022-01-01T00:00:00.000Z,1,1,1,6.0,6411.0,3
2022-02-01T00:00:00.000Z,1,1,1,60.0,64110.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,4274.0,2
2022-04-01T00:00:00.000Z,2,2,1,12.0,1816325.0,5
2022-05-01T00:00:00.000Z,1,1,1,16.0,17096.0,5
2022-06-01T00:00:00.000Z,2,1,1,2559.0,10403607819.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,6411.0,3
