Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,4.0,6470876.0,1
2023-07-01T00:00:00.000Z,1,2,1,200.0,513614570.0,5
2023-08-01T00:00:00.000Z,1,1,1,324.0,805614208.0,1
2023-09-01T00:00:00.000Z,2,1,1,124.0,288110786.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,341.0,875873536.0,1
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,73.0,181086512.0,1
