Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-05-01T00:00:00.000Z,12,1,1,42.0,1915244.0,12
2019-06-01T00:00:00.000Z,37,2,1,45049.0,2915715532.0,42
2019-07-01T00:00:00.000Z,44,2,1,2937.0,223377101.0,53
2019-08-01T00:00:00.000Z,48,2,1,168.0,11121328.0,55
2019-09-01T00:00:00.000Z,39,2,1,135121.0,8764011830.0,55
2019-10-01T00:00:00.000Z,50,2,1,66152.0,4581914177.0,57
2019-11-01T00:00:00.000Z,19,1,1,4523.0,358208150.0,21
2019-12-01T00:00:00.000Z,14,1,1,42.0,2785196.0,14
2020-01-01T00:00:00.000Z,19,2,1,233.0,16956989.0,20
2020-02-01T00:00:00.000Z,29,1,1,210.0,13962535.0,29
2020-03-01T00:00:00.000Z,24,1,1,66.0,3200782.0,24
2020-04-01T00:00:00.000Z,34,2,1,74653.0,5319362035.0,38
2020-05-01T00:00:00.000Z,28,1,1,64.0,3767303.0,41
