Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,6,1,1,275.0,1111039938.0,6
2023-06-01T00:00:00.000Z,4,1,1,565.0,1250063614.0,4
2023-07-01T00:00:00.000Z,2,1,1,2.0,532711.0,2
2023-08-01T00:00:00.000Z,1,1,1,1.0,888.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,8,1,1,11.0,29688687.0,8
2023-11-01T00:00:00.000Z,1,1,1,1.0,528884.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,6,1,1,18.0,37554147.0,6
2024-04-01T00:00:00.000Z,3,1,1,3.0,5218541.0,3
