Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,38.0,98523541504.0,3
2020-11-01T00:00:00.000Z,2,2,1,30.0,17158642432.0,2
2020-12-01T00:00:00.000Z,3,2,1,169.0,126640846360.0,7
2021-01-01T00:00:00.000Z,1,1,1,3.0,1163514752.0,1
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,14.0,1416885376.0,1
2021-04-01T00:00:00.000Z,1,1,1,7.0,1488961920.0,1
2021-05-01T00:00:00.000Z,1,1,1,21.0,2208147456.0,1
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,176.0,353278312448.0,2
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,7.0,1037724864.0,1
