Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-09-01T00:00:00.000Z,2,1,1,2.0,12206.0,2
2019-10-01T00:00:00.000Z,4,1,1,333.0,1249361655.0,4
2019-11-01T00:00:00.000Z,1,1,1,3.0,629164224.0,1
2019-12-01T00:00:00.000Z,4,1,1,392.0,126243618135.0,7
2020-01-01T00:00:00.000Z,2,1,1,2.0,12206.0,2
2020-02-01T00:00:00.000Z,4,1,1,5.0,332152406.0,4
2020-03-01T00:00:00.000Z,6,2,1,93.0,26860446752.0,6
2020-04-01T00:00:00.000Z,6,1,1,100.0,25891657359.0,6
2020-05-01T00:00:00.000Z,9,1,1,35.0,1056535231.0,9
2020-06-01T00:00:00.000Z,6,2,1,10.0,61030.0,7
2020-07-01T00:00:00.000Z,5,2,1,270.0,80681786431.0,5
2020-08-01T00:00:00.000Z,5,1,1,8.0,717614888.0,5
2020-09-01T00:00:00.000Z,4,1,1,6.0,16572.0,5
