Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,2,1,31.0,39573.0,3
2022-01-01T00:00:00.000Z,1,1,1,18.0,23550.0,3
2022-02-01T00:00:00.000Z,1,1,1,168.0,219800.0,7
2022-03-01T00:00:00.000Z,1,1,1,12.0,15700.0,2
2022-04-01T00:00:00.000Z,1,1,1,30.0,39250.0,4
2022-05-01T00:00:00.000Z,1,1,1,48.0,62800.0,5
2022-06-01T00:00:00.000Z,2,1,1,23.0,31077.0,4
2022-07-01T00:00:00.000Z,1,1,1,18.0,23550.0,3
2022-08-01T00:00:00.000Z,2,1,1,35.0,14161709396.0,3
2022-09-01T00:00:00.000Z,1,1,1,36.0,47100.0,4
2022-10-01T00:00:00.000Z,1,1,1,42.0,54950.0,5
2022-11-01T00:00:00.000Z,1,1,1,72.0,94200.0,6
