Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,4,1,1,4.0,9557089.0,4
2023-07-01T00:00:00.000Z,6,1,1,11.0,28665034.0,8
2023-08-01T00:00:00.000Z,3,1,1,4.0,4902807.0,3
2023-09-01T00:00:00.000Z,5,1,1,9.0,10657969.0,5
2023-10-01T00:00:00.000Z,7,1,1,9.0,14241579.0,7
2023-11-01T00:00:00.000Z,1,1,1,1.0,8979052.0,1
2023-12-01T00:00:00.000Z,1,1,1,1.0,20506.0,1
2024-01-01T00:00:00.000Z,2,1,1,2.0,44229.0,2
2024-02-01T00:00:00.000Z,3,1,1,3.0,18169221.0,3
2024-03-01T00:00:00.000Z,4,2,1,18.0,38432751.0,4
2024-04-01T00:00:00.000Z,4,1,1,8.0,27181192.0,5
2024-05-01T00:00:00.000Z,1,1,1,1.0,863.0,1
