Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,5,1,1,26.0,16863581.0,5
2020-02-01T00:00:00.000Z,33,1,1,255.0,70300628.0,34
2020-03-01T00:00:00.000Z,28,2,1,156.0,103375014.0,31
2020-04-01T00:00:00.000Z,31,2,1,22719.0,13254239649.0,31
2020-05-01T00:00:00.000Z,35,2,1,2062.0,1077075590.0,39
2020-06-01T00:00:00.000Z,43,1,1,224.0,146496007.0,44
2020-07-01T00:00:00.000Z,23,1,1,102.0,58758521.0,24
2020-08-01T00:00:00.000Z,21,1,1,133.0,81951456.0,24
2020-09-01T00:00:00.000Z,15,1,1,148.0,111775368.0,15
2020-10-01T00:00:00.000Z,21,1,1,82.0,42561680.0,23
2020-11-01T00:00:00.000Z,32,1,1,301.0,240269624.0,35
2020-12-01T00:00:00.000Z,14,1,1,676.0,16562882.0,14
2021-01-01T00:00:00.000Z,14,1,1,198.0,123263730.0,14
