Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,1,1,1,37.0,1904687232.0,1
2021-07-01T00:00:00.000Z,1,1,1,4.0,400665216.0,1
2021-08-01T00:00:00.000Z,5,2,1,510.0,6589979104.0,6
2021-09-01T00:00:00.000Z,4,2,1,478.0,2222512736.0,4
2021-10-01T00:00:00.000Z,9,1,1,484.0,5654762319.0,9
2021-11-01T00:00:00.000Z,11,1,1,286.0,6833460408.0,14
2021-12-01T00:00:00.000Z,9,1,1,456.0,13708078970.0,9
2022-01-01T00:00:00.000Z,13,2,1,1441.0,187859503228.0,16
2022-02-01T00:00:00.000Z,4,1,1,408.0,24677881941.0,6
2022-03-01T00:00:00.000Z,7,2,1,402.0,158784865381.0,10
2022-04-01T00:00:00.000Z,2,1,1,203.0,5230732800.0,2
2022-05-01T00:00:00.000Z,13,2,1,249.0,9797143181.0,14
2022-06-01T00:00:00.000Z,10,2,1,2185.0,9400131863.0,10
