Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,2,1,1,10.0,1298541.0,2
2020-02-01T00:00:00.000Z,2,1,1,16.0,1444250.0,3
2020-03-01T00:00:00.000Z,3,1,1,5.0,3320837.0,3
2020-04-01T00:00:00.000Z,6,1,1,18128.0,3416899242.0,6
2020-05-01T00:00:00.000Z,4,1,1,10.0,223619.0,4
2020-06-01T00:00:00.000Z,5,1,1,10.0,287609.0,5
2020-07-01T00:00:00.000Z,2,1,1,17.0,4094849.0,2
2020-08-01T00:00:00.000Z,3,1,1,11.0,7543486.0,3
2020-09-01T00:00:00.000Z,6,2,1,22342.0,3597205422.0,7
2020-10-01T00:00:00.000Z,9,1,1,26.0,11199088.0,9
2020-11-01T00:00:00.000Z,4,1,1,7.0,179060.0,4
2020-12-01T00:00:00.000Z,3,1,1,4.0,2194670.0,3
2021-01-01T00:00:00.000Z,4,1,1,27.0,3424102.0,4
