Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,1,1,1,2.0,6827.0,1
2021-07-01T00:00:00.000Z,3,1,1,8.0,654712.0,3
2021-08-01T00:00:00.000Z,2,1,1,2.0,12032.0,2
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,21,1,1,24.0,2320976.0,21
2021-11-01T00:00:00.000Z,5,1,1,9.0,843364.0,6
2021-12-01T00:00:00.000Z,1,1,1,1.0,104952.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,1.0,6016.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,209904.0,1
2022-04-01T00:00:00.000Z,1,1,1,1.0,14861.0,1
2022-05-01T00:00:00.000Z,2,1,1,6.0,329827.0,2
