Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-01-01T00:00:00.000Z,1,1,1,1.0,2292224.0,1
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,1,1,1,1.0,11758628.0,1
2019-04-01T00:00:00.000Z,1,1,1,1.0,411237.0,1
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,1,1,1,3.0,11754440.0,1
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-09-01T00:00:00.000Z,1,1,1,2.0,11758716.0,1
2019-10-01T00:00:00.000Z,1,1,1,2.0,20083432.0,1
