Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,4.0,95421285.0,2
2023-05-01T00:00:00.000Z,6,1,1,817.0,74436163945.0,7
2023-06-01T00:00:00.000Z,4,1,1,6.0,157229085.0,4
2023-07-01T00:00:00.000Z,5,1,1,14.0,404455673.0,6
2023-08-01T00:00:00.000Z,7,2,1,10.0,286268204.0,8
2023-09-01T00:00:00.000Z,3,2,1,4.0,190842407.0,3
2023-10-01T00:00:00.000Z,9,1,1,42.0,3025370979.0,9
2023-11-01T00:00:00.000Z,1,1,1,3032.0,34654875648.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,862.0,41904620808.0,3
2024-02-01T00:00:00.000Z,1,1,1,1.0,984.0,1
2024-03-01T00:00:00.000Z,5,1,1,10.0,75642710.0,5
