Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,12.0,1166224384.0,1
2020-12-01T00:00:00.000Z,1,1,1,6.0,570639424.0,1
2021-01-01T00:00:00.000Z,1,1,1,34.0,27658711424.0,3
2021-02-01T00:00:00.000Z,1,1,1,6.0,570639424.0,1
2021-03-01T00:00:00.000Z,5,2,1,7326.0,39712615716.0,8
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,10.0,7432234496.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,6.0,7747736832.0,2
