Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,3,1,1,998.0,1702731326.0,3
2022-01-01T00:00:00.000Z,2,2,1,4224.0,12044819535.0,5
2022-02-01T00:00:00.000Z,2,2,1,1137.0,18406893600.0,4
2022-03-01T00:00:00.000Z,7,3,1,8291.0,151533986346.0,11
2022-04-01T00:00:00.000Z,16,1,1,14896.0,268399960180.0,34
2022-05-01T00:00:00.000Z,5,2,1,1264.0,2138836378.0,6
2022-06-01T00:00:00.000Z,1,1,1,1.0,18174334.0,1
2022-07-01T00:00:00.000Z,2,2,1,660.0,2055739744.0,4
2022-08-01T00:00:00.000Z,2,1,1,230.0,4344069368.0,2
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,2,1,226.0,673517546.0,3
2022-11-01T00:00:00.000Z,3,2,1,34.0,58421123.0,4
2022-12-01T00:00:00.000Z,3,1,1,304.0,5598900096.0,3
