Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,1,1,4.0,36418952.0,2
2022-01-01T00:00:00.000Z,2,1,1,2.0,4014049536.0,2
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,1.0,65245184.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,1.0,920.0,1
2022-08-01T00:00:00.000Z,1,1,2,4.0,222217160.0,2
2022-09-01T00:00:00.000Z,1,1,1,2.0,151462640.0,1
2022-10-01T00:00:00.000Z,1,1,1,6.0,473705248.0,2
2022-11-01T00:00:00.000Z,1,1,1,16.0,1022621440.0,5
