Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,2297248.0,1
2023-05-01T00:00:00.000Z,3,1,1,4.0,14784692.0,4
2023-06-01T00:00:00.000Z,2,1,1,29.0,78738657.0,2
2023-07-01T00:00:00.000Z,2,1,1,2.0,6745656.0,2
2023-08-01T00:00:00.000Z,2,1,1,40.0,114703560.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,3.0,11460656.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,3.0,4383035.0,3
2024-03-01T00:00:00.000Z,2,1,1,31.0,16555459.0,2
