Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,9,1,1,71.0,922072833.0,9
2021-09-01T00:00:00.000Z,8,1,1,20.0,177076979.0,10
2021-10-01T00:00:00.000Z,3,1,1,14.0,111088620.0,4
2021-11-01T00:00:00.000Z,5,2,1,61.0,737571688.0,8
2021-12-01T00:00:00.000Z,9,1,1,191.0,918956683.0,13
2022-01-01T00:00:00.000Z,9,2,1,77.0,4706237221.0,11
2022-02-01T00:00:00.000Z,11,2,1,73.0,843032394.0,14
2022-03-01T00:00:00.000Z,14,1,1,135.0,1404682397.0,16
2022-04-01T00:00:00.000Z,13,2,1,67.0,1092356416.0,19
2022-05-01T00:00:00.000Z,11,1,1,91.0,933199860.0,16
2022-06-01T00:00:00.000Z,8,2,1,388.0,10096696400.0,9
2022-07-01T00:00:00.000Z,17,2,1,44.0,730097670.0,18
2022-08-01T00:00:00.000Z,5,2,1,180.0,8964247438.0,5
