Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,3,1,1,426.0,1221056224037.0,11
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,2.0,1240491264.0,1
2021-10-01T00:00:00.000Z,3,1,1,4.0,2205970985.0,3
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,3,1,1,5.0,5874972124.0,3
2022-03-01T00:00:00.000Z,5,2,1,13.0,17239816147.0,5
2022-04-01T00:00:00.000Z,2,1,1,4.0,2237701.0,2
2022-05-01T00:00:00.000Z,2,1,1,4.0,46986152.0,2
2022-06-01T00:00:00.000Z,2,1,1,2.0,2856495364.0,2
