Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,12,1,1,78.0,2750470433.0,14
2021-01-01T00:00:00.000Z,41,2,1,9006.0,23595053012.0,58
2021-02-01T00:00:00.000Z,10,2,1,93765.0,9096643796.0,11
2021-03-01T00:00:00.000Z,2,1,1,63.0,22065774.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,17.0,448192016.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,1.0,356009.0,1
2021-09-01T00:00:00.000Z,3,1,1,14.0,1447736808.0,3
2021-10-01T00:00:00.000Z,2,2,1,10.0,487558497.0,3
2021-11-01T00:00:00.000Z,3,2,1,113105.0,17739031521.0,6
