Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-04-01T00:00:00.000Z,1,1,1,11.0,670883584.0,1
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,2,1,1,92.0,5927341440.0,2
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,2,1,1,4.0,1077683832.0,2
2020-09-01T00:00:00.000Z,1,1,1,1.0,4611242.0,1
2020-10-01T00:00:00.000Z,1,1,1,1.0,104871560.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,1,1,1,6.0,214354896.0,1
2021-01-01T00:00:00.000Z,2,1,1,5.0,9223462.0,2
2021-02-01T00:00:00.000Z,3,2,1,1033.0,28167489674.0,6
